CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	26	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	46	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	69	20	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	140	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	156	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	164	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	183	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	212	6	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	231	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	286	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	317	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	322	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	399	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	400	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	421	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	451	81	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	473	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	485	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	491	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	502	8	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	604	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	608	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	618	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	619	30	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	620	18	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	622	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	623	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	637	13	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	650	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	669	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	687	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	757	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	801	122	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	807	172	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	819	10	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	831	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	837	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	838	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	841	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	872	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	892	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	906	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	933	66	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	1009	13	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	3159	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	3206	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	9794	322	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	9812	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	20537	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	A	50792	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	26	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	46	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	69	19	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	140	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	156	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	164	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	183	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	212	7	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	231	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	286	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	317	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	322	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	399	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	400	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	421	8	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	451	33	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	473	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	485	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	491	12	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	502	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	604	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	608	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	618	5	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	619	76	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	620	72	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	622	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	623	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	637	37	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	650	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	669	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	687	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	757	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	801	85	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	807	92	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	819	8	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	831	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	837	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	838	5	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	841	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	872	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	892	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	906	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	933	160	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	1009	12	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	3159	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	3206	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	9794	472	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	9812	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	20537	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	B	50792	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	26	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	46	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	69	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	140	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	156	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	164	4	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	183	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	212	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	231	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	286	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	317	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	322	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	399	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	400	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	421	2	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	451	25	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	473	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	485	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	491	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	502	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	604	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	608	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	618	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	619	14	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	620	9	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	622	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	623	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	637	11	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	650	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	669	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	687	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	757	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	801	3	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	807	25	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	819	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	831	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	837	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	838	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	841	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	872	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	892	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	906	1	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	933	12	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	1009	104	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	3159	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	3206	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	9794	295	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	9812	13	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	20537	0	1
05094880*2021-06-03*28268*I	05094880	03/06/2021	TP3	C	50792	0	1
