CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	20	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	46	8	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	69	391	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	164	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	183	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	198	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	210	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	212	4	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	221	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	231	45	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	239	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	268	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	311	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	317	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	394	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	399	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	400	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	421	11	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	443	11	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	451	127	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	457	15	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	473	160	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	491	56	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	502	25	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	608	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	618	88	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	619	256	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	620	8	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	622	24	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	623	8	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	650	7	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	682	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	735	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	747	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	801	28	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	807	84	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	837	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	838	3	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	841	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	872	4	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	880	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	892	53	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	906	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	978	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	1028	9	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	1042	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	1056	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	2395	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	3163	5	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	3181	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	3206	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	9794	99	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	A	20537	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	20	3	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	46	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	69	432	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	164	3	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	183	4	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	198	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	210	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	212	4	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	221	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	231	28	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	239	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	268	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	311	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	317	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	394	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	399	16	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	400	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	421	112	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	443	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	451	5	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	457	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	473	5	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	491	12	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	502	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	608	3	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	618	4	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	619	80	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	620	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	622	6	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	623	4	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	650	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	682	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	735	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	747	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	801	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	807	14	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	837	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	838	6	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	841	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	872	3	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	880	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	892	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	906	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	978	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	1028	8	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	1042	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	1056	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	2395	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	3163	6	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	3181	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	3206	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	9794	530	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	B	20537	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	20	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	46	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	69	134	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	164	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	183	17	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	198	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	210	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	212	80	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	221	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	231	14	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	239	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	268	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	311	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	317	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	394	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	399	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	400	7	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	421	12	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	443	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	451	7	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	457	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	473	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	491	5	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	502	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	608	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	618	9	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	619	5	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	620	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	622	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	623	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	650	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	682	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	735	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	747	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	801	803	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	807	18	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	837	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	838	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	841	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	872	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	880	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	892	2	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	906	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	978	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	1028	80	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	1042	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	1056	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	2395	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	3163	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	3181	0	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	3206	1	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	9794	651	1
05102000*2021-07-26*28305*I	05102000	26/07/2021	GM19/8	C	20537	0	1
