CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	189	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	239	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	317	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	443	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	807	3	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	928	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	933	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	978	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	1028	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	1046	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	1051	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	4202	7	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	A	5097	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	189	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	239	3	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	317	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	443	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	807	3	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	928	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	933	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	978	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	1028	9	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	1046	9	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	1051	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	4202	7	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	B	5097	7	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	189	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	239	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	317	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	443	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	807	0	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	928	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	933	1	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	978	19	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	1028	152	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	1046	138	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	1051	4	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	4202	49	1
06072300*2021-09-08*29211*I	06072300	08/09/2021	TTGA	C	5097	64	1
