CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	3	12	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	21	104	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	26	98	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	46	47	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	69	366	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	140	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	183	9	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	212	73	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	322	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	364	191	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	399	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	400	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	404	28	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	421	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	485	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	618	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	623	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	625	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	753	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	783	7	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	801	702	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	807	195	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	824	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	831	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	838	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	892	99	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	906	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	933	6	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	2517	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	3163	329	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	3170	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	A	50011	3	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	3	49	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	21	17	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	26	6	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	46	4	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	69	94	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	140	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	183	33	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	212	56	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	322	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	364	153	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	399	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	400	17	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	404	131	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	421	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	485	4	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	618	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	623	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	625	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	753	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	783	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	801	1706	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	807	198	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	824	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	831	6	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	838	9	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	892	5	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	906	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	933	13	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	2517	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	3163	25	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	3170	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	B	50011	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	3	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	21	19	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	26	22	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	46	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	69	136	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	140	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	183	4	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	212	5	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	322	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	364	206	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	399	3	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	400	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	404	25	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	421	5	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	485	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	618	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	623	2	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	625	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	753	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	783	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	801	64	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	807	72	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	824	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	831	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	838	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	892	6	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	906	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	933	19	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	2517	0	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	3163	167	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	3170	1	1
06820164*2021-02-16*29111*I	06820164	16/02/2021	TP7	C	50011	2	1
