CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	140	5	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	164	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	197	2	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	200	267	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	231	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	364	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	383	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	394	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	451	55	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	457	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	622	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	624	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	625	2	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	657	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	719	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	753	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	801	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	807	26	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	819	10	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	824	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	831	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	892	7	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	906	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	2517	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	3163	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	3181	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	A	5151	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	140	3	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	164	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	197	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	200	14	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	231	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	364	6	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	383	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	394	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	451	12	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	457	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	622	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	624	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	625	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	657	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	719	7	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	753	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	801	50	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	807	37	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	819	4	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	824	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	831	2	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	892	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	906	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	2517	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	3163	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	3181	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	B	5151	38	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	140	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	164	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	197	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	200	31	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	231	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	364	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	383	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	394	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	451	3	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	457	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	622	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	624	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	625	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	657	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	719	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	753	2	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	801	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	807	24	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	819	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	824	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	831	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	892	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	906	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	2517	1	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	3163	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	3181	0	1
06115080*2021-04-19*24531*I	06115080	19/04/2021	MP6	C	5151	2	1
