CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	249	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	364	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	388	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	457	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	474	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	496	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	619	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	622	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	658	10	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	719	60	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	807	57	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	861	20	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	906	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	908	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	918	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	933	3	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	1009	24	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	1028	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	1051	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	1055	28	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	3110	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	3170	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	3206	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	5116	29	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	A	19280	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	249	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	364	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	388	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	457	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	474	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	496	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	619	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	622	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	658	3	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	719	5	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	807	55	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	861	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	906	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	908	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	918	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	933	387	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	1009	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	1028	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	1051	5	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	1055	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	3110	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	3170	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	3206	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	5116	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	B	19280	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	249	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	364	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	388	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	457	52	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	474	4	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	496	5	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	619	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	622	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	658	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	719	63	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	807	113	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	861	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	906	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	908	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	918	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	933	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	1009	3	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	1028	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	1051	2	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	1055	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	3110	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	3170	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	3206	1	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	5116	0	1
06172100*2021-07-20*28233*I	06172100	20/07/2021	GM6/1	C	19280	2	1
