CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	46	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	69	130	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	164	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	183	12	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	190	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	193	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	200	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	207	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	212	119	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	222	87	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	223	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	231	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	240	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	292	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	305	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	311	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	312	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	317	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	363	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	384	8	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	390	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	399	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	400	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	404	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	421	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	451	33	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	452	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	473	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	481	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	485	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	515	14	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	608	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	617	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	618	16	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	619	19	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	620	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	622	13	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	623	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	624	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	650	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	678	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	679	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	682	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	757	5	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	801	5	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	807	1369	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	819	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	831	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	838	5	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	873	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	906	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	933	25	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	1009	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	1029	7	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	1055	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	1089	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	2714	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	3110	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	3206	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	5219	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	9794	106	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	33830	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	A	50011	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	46	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	69	104	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	164	6	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	183	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	190	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	193	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	200	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	207	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	212	13	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	222	24	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	223	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	231	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	240	25	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	292	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	305	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	311	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	312	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	317	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	363	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	384	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	390	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	399	5	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	400	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	404	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	421	8	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	451	5	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	452	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	473	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	481	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	485	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	515	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	608	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	617	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	618	12	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	619	80	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	620	60	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	622	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	623	28	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	624	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	650	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	678	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	679	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	682	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	757	13	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	801	6	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	807	88	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	819	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	831	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	838	5	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	873	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	906	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	933	96	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	1009	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	1029	11	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	1055	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	1089	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	2714	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	3110	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	3206	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	5219	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	9794	24	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	33830	12	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	B	50011	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	46	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	69	120	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	164	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	183	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	190	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	193	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	200	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	207	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	212	28	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	222	39	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	223	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	231	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	240	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	292	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	305	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	311	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	312	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	317	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	363	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	384	14	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	390	25	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	399	12	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	400	8	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	404	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	421	9	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	451	4	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	452	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	473	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	481	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	485	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	515	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	608	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	617	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	618	18	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	619	35	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	620	14	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	622	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	623	5	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	624	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	650	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	678	3	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	679	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	682	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	757	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	801	10	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	807	66	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	819	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	831	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	838	7	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	873	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	906	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	933	33	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	1009	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	1029	1	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	1055	2	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	1089	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	2714	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	3110	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	3206	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	5219	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	9794	106	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	33830	0	1
05125200*2021-09-03*28384*I	05125200	03/09/2021	P3	C	50011	0	1
