CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	20	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	26	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	364	97	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	457	8	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	473	5	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	491	4	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	719	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	753	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	801	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	807	502	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	819	48	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	824	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	838	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	844	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	880	11	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	933	18	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	978	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	1043	6	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	2027	2	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3111	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3163	18	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3170	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	3206	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	A	50011	2	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	20	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	26	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	364	19	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	457	8	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	473	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	491	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	719	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	753	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	801	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	807	482	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	819	51	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	824	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	838	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	844	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	880	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	933	32	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	978	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	1043	85	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	2027	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3111	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3163	5	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3170	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	3206	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	B	50011	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	20	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	26	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	364	11	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	457	13	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	473	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	491	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	719	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	753	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	801	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	807	606	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	819	41	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	824	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	838	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	844	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	880	2	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	933	5	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	978	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	1043	58	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	2027	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3111	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3163	11	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3170	1	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	3206	0	1
06177760*2021-04-08*28137*I	06177760	08/04/2021	TP14	C	50011	1	1
