CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	26	7	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	46	38	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	69	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	164	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	183	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	209	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	212	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	231	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	245	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	287	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	292	39	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	404	52	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	421	34	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	473	12	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	481	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	485	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	491	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	502	12	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	608	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	618	16	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	619	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	620	10	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	623	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	636	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	637	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	650	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	747	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	757	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	783	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	793	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	801	204	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	807	40	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	831	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	837	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	838	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	872	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	892	2945	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	933	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	978	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	1028	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	1042	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	1061	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	9794	608	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	A	20455	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	26	8	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	46	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	69	5	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	164	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	183	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	209	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	212	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	231	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	245	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	287	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	292	8	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	404	37	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	421	16	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	473	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	481	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	485	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	491	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	502	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	608	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	618	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	619	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	620	7	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	623	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	636	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	637	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	650	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	747	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	757	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	783	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	793	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	801	6	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	807	16	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	831	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	837	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	838	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	872	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	892	705	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	933	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	978	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	1028	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	1042	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	1061	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	9794	180	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	B	20455	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	26	4	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	46	35	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	69	13	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	164	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	183	7	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	209	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	212	10	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	231	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	245	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	287	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	292	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	404	116	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	421	53	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	473	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	481	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	485	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	491	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	502	8	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	608	11	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	618	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	619	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	620	21	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	623	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	636	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	637	4	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	650	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	747	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	757	2	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	783	1	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	793	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	801	13	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	807	42	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	831	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	837	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	838	7	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	872	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	892	768	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	933	3	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	978	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	1028	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	1042	0	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	1061	4	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	9794	329	1
06051350*2021-09-07*24488*I	06051350	07/09/2021	TP3	C	20455	0	1
