CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	69	12	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	183	3	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	200	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	212	9	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	223	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	231	5	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	239	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	311	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	322	3	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	364	408	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	404	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	421	13	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	457	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	608	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	618	32	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	619	32	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	625	3	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	637	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	650	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	657	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	734	4	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	747	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	757	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	783	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	801	51	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	807	144	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	819	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	824	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	831	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	880	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	892	4530	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	906	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	928	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	933	104	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	972	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	978	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	1004	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	1042	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	1043	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	3111	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	3163	5	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	3168	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	3170	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	5152	222	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	19280	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	20396	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	A	50792	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	69	162	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	183	42	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	200	24	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	212	107	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	223	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	231	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	239	4	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	311	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	322	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	364	978	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	404	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	421	5	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	457	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	608	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	618	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	619	9	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	625	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	637	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	650	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	657	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	734	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	747	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	757	3	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	783	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	801	2658	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	807	982	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	819	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	824	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	831	7	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	880	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	892	10	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	906	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	928	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	933	5	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	972	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	978	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	1004	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	1042	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	1043	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	3111	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	3163	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	3168	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	3170	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	5152	162	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	19280	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	20396	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	B	50792	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	69	16	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	183	5	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	200	5	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	212	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	223	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	231	6	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	239	5	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	311	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	322	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	364	252	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	404	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	421	28	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	457	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	608	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	618	10	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	619	22	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	625	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	637	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	650	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	657	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	734	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	747	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	757	6	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	783	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	801	306	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	807	504	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	819	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	824	2	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	831	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	880	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	892	208	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	906	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	928	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	933	14	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	972	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	978	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	1004	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	1042	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	1043	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	3111	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	3163	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	3168	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	3170	1	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	5152	105	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	19280	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	20396	0	1
06070100*2021-07-06*24226*I	06070100	06/07/2021	G5	C	50792	0	1
