CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	69	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	183	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	200	12	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	212	31	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	223	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	239	12	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	286	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	287	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	304	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	305	5	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	311	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	312	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	317	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	320	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	363	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	364	25	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	399	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	421	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	456	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	457	10	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	502	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	515	2	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	617	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	618	9	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	619	27	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	622	5	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	623	7	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	625	128	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	650	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	670	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	682	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	721	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	757	14	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	801	2	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	807	476	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	831	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	838	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	892	2747	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	906	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	908	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	918	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	933	5	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	967	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	978	51	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	994	7	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	1004	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	1028	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	1043	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	1051	43	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	1061	31	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	3110	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	3111	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	3168	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	3206	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	5152	15	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	9812	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	19280	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	A	50792	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	69	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	183	10	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	200	10	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	212	25	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	223	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	239	55	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	286	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	287	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	304	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	305	2	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	311	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	312	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	317	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	320	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	363	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	364	104	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	399	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	421	2	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	456	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	457	8	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	502	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	515	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	617	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	618	46	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	619	107	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	622	23	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	623	38	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	625	76	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	650	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	670	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	682	6	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	721	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	757	54	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	801	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	807	147	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	831	6	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	838	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	892	1371	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	906	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	908	2	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	918	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	933	25	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	967	17	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	978	10	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	994	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	1004	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	1028	6	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	1043	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	1051	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	1061	15	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	3110	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	3111	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	3168	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	3206	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	5152	33	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	9812	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	19280	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	B	50792	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	69	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	183	9	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	200	6	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	212	22	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	223	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	239	68	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	286	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	287	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	304	2	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	305	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	311	2	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	312	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	317	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	320	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	363	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	364	69	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	399	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	421	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	456	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	457	5	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	502	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	515	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	617	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	618	14	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	619	144	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	622	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	623	82	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	625	41	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	650	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	670	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	682	4	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	721	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	757	38	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	801	3	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	807	113	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	831	8	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	838	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	892	1351	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	906	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	908	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	918	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	933	444	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	967	25	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	978	23	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	994	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	1004	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	1028	18	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	1043	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	1051	6	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	1061	21	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	3110	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	3111	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	3168	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	3206	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	5152	24	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	9812	1	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	19280	0	1
06124750*2021-07-22*21434*I	06124750	22/07/2021	MP6	C	50792	0	1
