CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	69	9	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	183	2	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	200	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	212	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	312	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	364	4	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	457	2	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	618	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	650	3	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	679	5	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	682	13	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	687	3	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	757	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	801	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	807	50	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	831	2	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	838	3	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	892	239	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	906	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	933	35	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	978	1092	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	1004	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	1042	7	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	1043	7	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	1055	8	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	3110	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	3163	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	A	5152	2	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	69	2	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	183	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	200	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	212	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	312	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	364	12	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	457	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	618	2	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	650	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	679	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	682	6	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	687	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	757	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	801	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	807	4	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	831	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	838	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	892	55	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	906	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	933	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	978	1063	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	1004	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	1042	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	1043	3	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	1055	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	3110	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	3163	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	B	5152	4	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	69	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	183	6	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	200	3	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	212	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	312	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	364	106	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	457	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	618	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	650	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	679	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	682	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	687	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	757	33	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	801	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	807	20	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	831	4	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	838	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	892	125	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	906	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	933	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	978	357	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	1004	1	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	1042	2	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	1043	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	1055	3	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	3110	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	3163	0	1
06162350*2021-06-03*21377*I	06162350	03/06/2021	TP6	C	5152	5	1
