CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	198	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	200	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	212	63	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	221	14	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	231	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	239	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	305	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	311	6	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	443	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	457	135	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	608	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	617	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	650	12	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	657	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	682	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	734	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	757	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	801	7	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	807	49	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	819	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	831	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	880	21	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	888	394	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	906	7	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	928	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	933	88	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	978	16	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	994	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1001	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1028	23	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1043	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1051	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1055	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	1089	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	2027	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	3110	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	3206	3	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	9794	10	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	20396	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	33844	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	A	50011	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	198	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	200	3	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	212	204	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	221	181	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	231	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	239	62	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	305	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	311	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	443	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	457	45	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	608	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	617	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	650	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	657	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	682	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	734	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	757	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	801	9	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	807	96	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	819	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	831	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	880	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	888	113	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	906	4	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	928	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	933	6	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	978	6	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	994	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	1001	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	1028	70	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	1043	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	1051	3	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	1055	3	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	1089	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	2027	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	3110	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	3206	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	9794	46	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	20396	3	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	33844	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	B	50011	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	198	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	200	4	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	212	431	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	221	317	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	231	3	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	239	92	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	305	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	311	4	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	443	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	457	43	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	608	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	617	8	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	650	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	657	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	682	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	734	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	757	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	801	135	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	807	95	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	819	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	831	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	880	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	888	122	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	906	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	928	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	933	12	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	978	6	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	994	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	1001	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	1028	108	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	1043	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	1051	14	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	1055	16	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	1089	2	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	2027	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	3110	5	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	3206	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	9794	57	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	20396	1	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	33844	0	1
05158700*2021-10-11*28547*I	05158700	11/10/2021	P14	C	50011	1	1
