CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	249	2	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	317	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	502	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	618	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	679	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	704	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	719	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	791	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	807	116	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	819	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	861	4	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	892	2	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	928	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	933	650	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	978	17	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	997	2	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1009	3	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1028	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1030	11	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1041	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1043	9	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1045	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1051	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	1077	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	2948	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	3127	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	3159	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	3170	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	3206	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	3211	7	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	4202	102	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	4226	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	4324	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	5097	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	21530	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	A	23202	2	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	249	2	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	317	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	502	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	618	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	679	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	704	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	719	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	791	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	807	44	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	819	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	861	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	892	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	928	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	933	68	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	978	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	997	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1009	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1028	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1030	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1041	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1043	3	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1045	769	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1051	12	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	1077	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	2948	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	3127	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	3159	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	3170	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	3206	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	3211	752	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	4202	55	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	4226	51	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	4324	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	5097	12	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	21530	4	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	B	23202	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	249	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	317	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	502	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	618	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	679	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	704	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	719	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	791	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	807	80	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	819	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	861	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	892	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	928	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	933	28	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	978	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	997	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1009	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1028	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1030	18	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1041	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1043	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1045	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1051	8	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	1077	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	2948	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	3127	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	3159	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	3170	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	3206	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	3211	5	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	4202	6	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	4226	1	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	4324	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	5097	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	21530	0	1
06053800*2021-09-17*29208*I	06053800	17/09/2021	TG15	C	23202	0	1
