CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	46	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	69	6	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	183	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	200	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	212	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	223	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	231	6	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	265	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	268	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	286	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	287	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	292	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	305	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	312	6	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	320	6	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	321	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	322	10	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	325	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	363	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	383	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	390	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	450	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	457	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	502	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	556	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	608	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	618	21	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	619	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	620	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	622	24	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	623	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	650	29	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	670	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	682	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	687	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	704	13	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	757	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	783	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	801	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	807	250	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	819	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	831	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	837	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	838	6	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	844	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	892	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	906	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	908	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	928	16	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	933	10	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	1028	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	1042	19	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	1043	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	1077	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	3120	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	3159	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	3163	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	3170	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	3206	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	9794	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	A	20537	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	46	5	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	69	101	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	183	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	200	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	212	444	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	223	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	231	7	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	265	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	268	7	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	286	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	287	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	292	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	305	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	312	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	320	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	321	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	322	16	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	325	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	363	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	383	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	390	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	450	44	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	457	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	502	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	556	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	608	5	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	618	318	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	619	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	620	24	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	622	40	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	623	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	650	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	670	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	682	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	687	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	704	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	757	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	783	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	801	48	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	807	395	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	819	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	831	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	837	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	838	46	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	844	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	892	187	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	906	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	908	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	928	9	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	933	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	1028	23	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	1042	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	1043	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	1077	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	3120	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	3159	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	3163	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	3170	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	3206	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	9794	37	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	B	20537	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	46	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	69	356	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	183	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	200	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	212	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	223	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	231	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	265	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	268	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	286	9	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	287	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	292	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	305	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	312	9	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	320	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	321	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	322	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	325	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	363	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	383	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	390	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	450	13	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	457	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	502	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	556	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	608	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	618	24	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	619	72	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	620	104	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	622	145	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	623	16	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	650	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	670	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	682	2	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	687	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	704	9	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	757	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	783	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	801	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	807	1474	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	819	4	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	831	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	837	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	838	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	844	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	892	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	906	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	908	3	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	928	58	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	933	9	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	1028	176	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	1042	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	1043	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	1077	0	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	3120	5	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	3159	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	3163	10	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	3170	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	3206	1	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	9794	23	1
05101420*2021-07-29*28302*I	05101420	29/07/2021	P3	C	20537	1	1
