CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	69	19	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	140	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	183	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	210	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	228	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	322	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	339	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	364	360	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	399	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	404	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	421	6	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	473	19	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	502	6	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	608	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	613	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	618	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	619	11	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	623	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	625	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	637	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	650	10	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	687	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	734	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	753	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	783	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	801	100	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	807	320	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	819	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	824	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	831	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	892	2437	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	906	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	928	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	933	7	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	978	38	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	995	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	1004	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	1042	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	1043	6	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	1055	20	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	2395	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	3111	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	3163	6	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	3170	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	3181	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	3206	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	5152	180	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	43152	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	A	50011	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	69	27	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	140	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	183	6	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	210	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	228	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	322	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	339	16	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	364	228	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	399	7	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	404	22	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	421	9	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	473	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	502	12	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	608	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	613	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	618	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	619	43	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	623	15	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	625	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	637	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	650	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	687	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	734	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	753	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	783	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	801	108	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	807	78	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	819	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	824	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	831	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	892	2496	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	906	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	928	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	933	11	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	978	31	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	995	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	1004	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	1042	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	1043	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	1055	13	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	2395	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	3111	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	3163	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	3170	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	3181	6	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	3206	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	5152	20	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	43152	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	B	50011	8	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	69	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	140	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	183	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	210	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	228	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	322	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	339	14	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	364	416	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	399	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	404	7	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	421	15	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	473	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	502	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	608	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	613	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	618	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	619	26	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	623	4	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	625	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	637	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	650	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	687	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	734	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	753	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	783	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	801	135	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	807	14	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	819	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	824	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	831	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	892	810	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	906	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	928	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	933	13	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	978	7	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	995	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	1004	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	1042	3	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	1043	5	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	1055	6	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	2395	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	3111	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	3163	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	3170	1	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	3181	2	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	3206	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	5152	19	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	43152	0	1
06149100*2021-06-10*24350*I	06149100	10/06/2021	P5	C	50011	3	1
