CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	46	75	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	69	538	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	150	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	156	32	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	164	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	183	6	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	190	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	200	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	211	46	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	212	32	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	239	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	262	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	263	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	268	248	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	276	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	286	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	292	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	301	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	305	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	307	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	311	5	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	322	44	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	364	129	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	404	14	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	421	10	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	451	317	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	457	12	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	552	10	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	608	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	609	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	618	319	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	619	153	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	620	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	623	41	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	749	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	759	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	765	12	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	773	20	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	783	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	801	9	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	807	641	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	819	6	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	839	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	892	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	906	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	933	13	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	1028	6	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	1042	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	1043	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	1054	7	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	1064	10	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	1083	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	1089	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	2884	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	3170	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	3202	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	5082	15	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	5189	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	9812	5	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	9813	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	A	33830	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	46	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	69	98	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	150	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	156	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	164	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	183	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	190	22	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	200	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	211	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	212	6	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	239	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	262	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	263	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	268	9	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	276	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	286	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	292	26	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	301	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	305	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	307	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	311	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	322	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	364	126	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	404	9	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	421	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	451	49	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	457	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	552	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	608	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	609	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	618	65	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	619	86	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	620	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	623	33	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	749	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	759	56	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	765	6	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	773	7	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	783	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	801	16	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	807	5	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	819	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	839	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	892	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	906	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	933	8	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	1028	10	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	1042	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	1043	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	1054	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	1064	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	1083	9	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	1089	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	2884	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	3170	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	3202	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	5082	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	5189	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	9812	7	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	9813	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	B	33830	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	46	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	69	114	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	150	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	156	10	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	164	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	183	17	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	190	9	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	200	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	211	7	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	212	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	239	5	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	262	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	263	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	268	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	276	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	286	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	292	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	301	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	305	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	307	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	311	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	322	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	364	196	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	404	19	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	421	18	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	451	36	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	457	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	552	6	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	608	2	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	609	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	618	105	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	619	24	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	620	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	623	21	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	749	12	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	759	32	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	765	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	773	5	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	783	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	801	88	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	807	37	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	819	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	839	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	892	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	906	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	933	41	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	1028	47	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	1042	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	1043	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	1054	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	1064	9	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	1083	4	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	1089	3	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	2884	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	3170	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	3202	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	5082	10	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	5189	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	9812	0	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	9813	1	1
05183920*2021-07-21*28613*I	05183920	21/07/2021	P1	C	33830	0	1
