CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	46	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	69	19	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	155	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	164	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	183	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	200	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	209	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	212	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	221	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	231	11	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	238	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	268	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	286	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	292	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	312	16	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	317	9	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	383	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	390	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	399	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	400	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	421	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	457	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	473	10	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	491	8	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	608	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	617	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	618	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	619	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	620	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	622	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	623	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	637	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	650	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	670	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	682	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	757	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	801	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	807	198	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	822	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	831	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	838	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	841	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	872	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	906	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	933	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	992	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	1009	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	1042	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	3181	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	3206	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	A	9794	20	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	46	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	69	42	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	155	6	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	164	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	183	12	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	200	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	209	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	212	13	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	221	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	231	16	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	238	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	268	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	286	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	292	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	312	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	317	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	383	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	390	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	399	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	400	5	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	421	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	457	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	473	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	491	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	608	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	617	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	618	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	619	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	620	6	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	622	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	623	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	637	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	650	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	670	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	682	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	757	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	801	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	807	32	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	822	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	831	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	838	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	841	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	872	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	906	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	933	29	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	992	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	1009	17	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	1042	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	3181	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	3206	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	B	9794	72	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	46	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	69	48	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	155	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	164	11	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	183	10	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	200	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	209	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	212	46	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	221	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	231	39	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	238	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	268	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	286	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	292	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	312	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	317	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	383	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	390	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	399	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	400	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	421	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	457	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	473	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	491	7	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	608	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	617	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	618	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	619	9	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	620	25	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	622	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	623	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	637	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	650	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	670	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	682	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	757	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	801	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	807	72	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	822	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	831	4	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	838	3	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	841	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	872	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	906	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	933	50	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	992	1	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	1009	42	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	1042	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	3181	2	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	3206	0	1
05138200*2021-07-26*28452*I	05138200	26/07/2021	PTP8	C	9794	90	1
