CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	21	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	46	28	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	69	16	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	140	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	155	3	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	156	3	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	164	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	183	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	212	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	223	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	231	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	322	33	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	339	9	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	364	26	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	400	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	404	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	421	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	457	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	473	59	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	485	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	491	9	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	502	22	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	608	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	618	28	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	619	6	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	620	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	623	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	691	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	743	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	753	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	757	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	801	19	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	807	45	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	819	5	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	831	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	837	5	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	838	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	841	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	906	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	933	10	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	1028	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	1061	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	2393	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	3111	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	3120	8	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	3163	11	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	5152	215	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	33830	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	A	50011	6	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	21	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	46	9	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	69	34	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	140	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	155	10	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	156	3	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	164	7	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	183	13	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	212	20	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	223	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	231	5	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	322	12	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	339	19	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	364	18	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	400	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	404	3	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	421	42	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	457	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	473	15	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	485	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	491	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	502	5	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	608	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	618	9	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	619	16	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	620	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	623	7	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	691	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	743	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	753	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	757	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	801	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	807	147	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	819	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	831	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	837	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	838	7	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	841	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	906	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	933	15	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	1028	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	1061	44	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	2393	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	3111	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	3120	20	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	3163	11	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	5152	57	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	33830	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	B	50011	10	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	21	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	46	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	69	105	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	140	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	155	2	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	156	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	164	17	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	183	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	212	6	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	223	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	231	3	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	322	18	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	339	31	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	364	4	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	400	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	404	14	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	421	79	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	457	3	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	473	67	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	485	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	491	9	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	502	7	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	608	7	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	618	5	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	619	26	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	620	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	623	6	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	691	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	743	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	753	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	757	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	801	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	807	45	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	819	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	831	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	837	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	838	3	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	841	5	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	906	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	933	72	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	1028	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	1061	9	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	2393	7	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	3111	1	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	3120	27	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	3163	8	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	5152	112	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	33830	0	1
06114875*2021-06-15*28090*I	06114875	15/06/2021	M8-A	C	50011	9	1
