CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	183	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	200	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	245	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	292	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	421	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	451	6	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	473	16	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	491	19	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	518	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	604	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	606	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	608	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	618	4	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	622	76	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	636	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	704	52	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	725	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	728	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	734	5	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	743	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	783	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	793	13	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	801	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	807	880	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	819	4	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	824	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	837	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	880	1600	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	887	1280	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	892	640	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	906	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	908	103	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	933	38	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	979	2634	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	997	131	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	998	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	1004	26	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	1029	18	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	1042	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	1043	5	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	1087	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	2028	4	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	2393	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	2395	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	2517	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	3111	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	3168	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	3170	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	3206	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	5219	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	9794	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	19280	66	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	A	50011	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	183	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	200	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	245	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	292	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	421	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	451	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	473	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	491	10	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	518	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	604	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	606	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	608	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	618	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	622	13	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	636	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	704	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	725	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	728	6	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	734	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	743	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	783	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	793	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	801	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	807	155	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	819	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	824	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	837	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	880	50	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	887	63	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	892	8	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	906	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	908	17	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	933	6	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	979	4829	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	997	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	998	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	1004	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	1029	71	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	1042	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	1043	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	1087	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	2028	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	2393	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	2395	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	2517	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	3111	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	3168	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	3170	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	3206	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	5219	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	9794	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	19280	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	B	50011	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	183	26	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	200	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	245	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	292	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	421	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	451	70	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	473	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	491	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	518	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	604	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	606	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	608	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	618	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	622	29	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	636	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	704	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	725	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	728	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	734	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	743	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	783	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	793	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	801	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	807	149	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	819	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	824	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	837	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	880	150	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	887	598	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	892	662	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	906	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	908	14	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	933	53	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	979	9540	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	997	140	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	998	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	1004	50	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	1029	360	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	1042	3	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	1043	2	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	1087	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	2028	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	2393	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	2395	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	2517	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	3111	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	3168	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	3170	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	3206	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	5219	0	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	9794	1	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	19280	60	1
05170100*2021-06-16*28575*I	05170100	16/06/2021	TP14	C	50011	65	1
