CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	387	1	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	390	2	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	443	1	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	502	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	807	368	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	933	11	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	978	26	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	1009	26	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	1028	8	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	1030	24	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	1045	3	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	1051	5	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	3170	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	3206	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	4202	824	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	4226	2	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	5097	12	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	A	32503	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	387	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	390	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	443	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	502	7	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	807	520	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	933	84	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	978	3	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	1009	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	1028	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	1030	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	1045	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	1051	33	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	3170	1	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	3206	1	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	4202	10	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	4226	160	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	5097	1	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	B	32503	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	387	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	390	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	443	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	502	60	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	807	576	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	933	368	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	978	40	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	1009	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	1028	3	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	1030	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	1045	1	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	1051	4	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	3170	0	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	3206	1	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	4202	13	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	4226	64	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	5097	49	1
06093050*2021-09-16*29218*I	06093050	16/09/2021	TTGA	C	32503	13	1
