2012122400*26/07/2012*AG*ADY*VALADY*5095110*0*0**E2331 - ROS - SELL = EOMI/ NVDS sp. aff. = NCRX aff.; ADCS = ADSA sp. aff.; AINA aff.; ADMI s.l.; APED s.l.; CEUO = CPLA sensu Jahn et al. (Fottea 2009)*13.8	APED	57
	CPLE	76
	ADMI	15
	CEUO	22
	ADEU	8
	CPED	10
	ADAM	1
	APGE	1
	AINA	1
	ADCS	2
	ADPY	3
	GMIN	17
	ESBM	5
	EOMI	3
	DVUL	5
	FSAP	15
	FSBH	1
	MVAR	2
	MAPE	23
	NAAM	1
	NINC	15
	NANT	8
	NCTE	28
	MAAL	1
	NIPU	1
	NGRE	3
	NDIS	6
	GPAR	5
	NTPT	13
	NVIR	2
	PTCO	1
	RABB	40
	NRCH	2
	PLFR	1
	SANG	1
	PPRO	4
	RSIN	1
	RABT	1
	SSMI	1
	STSE	1
	SELL	2
	SBRE	1
	SPUP	2
