20130509511001*05/09/2013**L'ADY*VALADY*5095110*0*0*1*Pr�l�vement, Eurofins Expertises Environnementales ; Lecture, Eurofins Expertises Environnementales, M-A.Liger*14.9	APED	69
	CEUG	48
	CPLA	10
	ADMI	9
	ADSU	6
	ADCS	5
	CPED	4
	CMEN	2
	ADEU	1
	ADAM	1
	CNLC	1
	GMIN	10
	FSBH	8
	EOMI	8
	ESBM	3
	EPRO	2
	NDIS	48
	NCTE	26
	MVAR	12
	NANT	11
	MPMI	9
	NGRE	8
	GOMS	4
	KAPG	4
	NFON	2
	NCTT	2
	NLAN	1
	NIME	1
	GSCI	1
	HCAP	1
	NTPT	28
	RABB	26
	NPAL	4
	NSTS	4
	NRCH	4
	NSOC	2
	NREC	2
	VUCO	4
	TANG	3
	TBCO	2
	SPUP	2
	SBRE	2
