20190517315001*24/09/2019*Adour-Garonne*Ruisseau de Vicdessos*Le Vicdessos � Niaux*5173150*0*0*0*DEFO : f. anormales ADSU ; AHOF cf ; ACHD aff ADPY/ADGL ; FPRU cf  ; ADMI sl ; CPLI : 4 aff lineata ; ADCV cf ; NAVI aff NAV2 Atlas LR ; FGRA cf ; GPUM complexe dont 12 aff GMPU ; FPEC cf*20.0	ADRI	60
	ADSU	119
	ACLI	5
	ADPY	33
	AHOF	7
	ACHD	8
	CAFF	1
	ADMI	10
	CPLI	10
	ADCV	6
	ADSH	1
	ADMO	1
	ADLA	2
	ENMI	26
	GMIN	2
	DEFO	11
	ESLE	27
	GMMI	1
	FPRU	4
	GEXL	1
	GCLF	4
	FGRA	4
	DGEM	1
	FVAU	1
	FRAG	1
	FPEC	4
	GAGV	4
	HARC	12
	GPRI	4
	GPEL	11
	NAVI	2
	GPUM	16
	NDIS	1
	RSIN	1
