12046*29/07/2020***COLOSTRE A ST-MARTIN-DE-BROMES 1*6161400*0*0*0*CAFF=forme non excis�e - FALL=FALS1 PACA - DMON fo DTMO Atlas PACA - APED sl - ADMI sl pp fo ADJK x16 - AMID cf - GOMP VuCo aff GAGV - ACHD spp=pp ACLI aff x2 pp ACH2 PACA x2 pp ADGL aff x1 - GPUM complex - FORMES TERATOLOGIQUES : 0.25%*19.4	APED	56
	ADMI	54
	ADPY	46
	CLCT	23
	CAFF	9
	AMDN	9
	ACHD	5
	ADAM	3
	ACAF	2
	AINA	1
	ADPT	1
	AMID	13
	GAGU	51
	GELG	17
	DOCU	1
	FSLU	1
	FALL	1
	DMON	1
	GPUM	42
	NCTE	33
	NDIS	5
	GOMP	2
	NFON	1
	NTPT	19
	NRCH	6
	NSBL	1
