061614002022*29/06/2022*PACA*COLOSTRE*COLOSTRE A ST-MARTIN-DE-BROMES 1*6161400*0*0*0*SSBG cf - CAFF=forme non excis�e - CPAR pp cf - AMPH=ACOP sl - ADMI sl - ACHD=pp A. robustum sensu Tuji x1 pp ACH2 Atlas PACA x1 - FORMES TERATOLOGIQUES : 0.25%*20.0	CLCT	3
	CPAR	8
	CBAM	1
	AMPH	1
	CAFF	5
	APED	12
	CBKU	2
	ADPY	137
	ADMI	36
	ACLI	101
	ACAF	4
	ADMT	1
	ACHD	2
	AMID	2
	DOCU	1
	DPAR	1
	ECPM	13
	ECAL	4
	ESLE	2
	GLAT	2
	GELG	6
	GMIN	2
	DTEN	1
	ECKR	1
	NCTE	17
	NANT	2
	NCPR	2
	GPRI	19
	NILA	10
	NRCH	2
	NTPT	3
	SSBG	1
