20140616140001*23/06/2014*RMC - PACA*COLOSTRE*Saint-Martin-de-Br�mes*6161400*0*0*1302*Pr�l�vement F.BOURGEOT (GREBE), Lame A.DELVOYE (GREBE), Lecture A.MORGILLO (GREBE) / AMID, CEXF, FSBH, GOLI, NHMD, NRAD, NRFA, NSBL - FPEC = Fragilaria aff. pectinalis : FRA1 de l'Atlas PACA - FGRA = FPEC.*14.7	ADMI	95
	APED	81
	CEUG	28
	CLCT	6
	ACOP	2
	ADMM	1
	ADPY	1
	CAEX	1
	FSAP	16
	DMON	3
	ENVE	3
	FGRA	2
	DOBL	1
	EOMI	1
	ESBM	1
	FSLU	1
	MAPE	69
	NDIS	24
	NCTE	12
	NFON	7
	GTER	3
	GPRI	1
	GPUM	1
	NRCH	24
	NTPT	7
	NTRV	5
	NPAL	3
	PLFR	1
