20130511700001*19/07/2013**LA GARONNE*DONZAC*5117000*0*0*1*Pr�l�vement, Eurofins Expertises Environnementales ; Lecture, Eurofins Expertises Environnementales, M-A.Liger*12.4	ADMO	78
	APED	44
	CEUG	12
	CLCT	9
	ADMI	8
	CPLI	4
	ADPY	4
	ADCS	4
	AMID	2
	ADSU	2
	ADSA	2
	ADRU	1
	AVTU	1
	ADRI	1
	EOMI	84
	FSAP	16
	ESBM	11
	GMIN	7
	EOCO	6
	DPST	2
	DSTE	1
	FLEN	1
	MPMI	24
	NCTE	20
	NDIS	11
	MAAT	8
	NIAR	2
	NGRE	2
	GPRI	2
	KAPG	1
	NANT	1
	GSCI	1
	NRCH	5
	NPAE	4
	NSTS	4
	NTPT	3
	NPAL	2
	RUNI	2
	NYCO	2
	NVEN	2
	RABB	1
	VUCO	2
	SLAC	1
