20100511700001*02/08/2010**GARONNE*DONZAC*5117000*0*0*1202*IPL SED Nord, 51832371200019, Pr�l�vement V.Beaumont-J.Desramaut, Lecture A.Delvoye / ACHN = Achnanthidium druartii, *11.9	ADEU	61
	CPLE	10
	ACHN	6
	CPED	4
	CMLF	2
	ACOP	1
	AMP1	1
	CATO	1
	FSAP	31
	ESBM	13
	GMIN	13
	EOMI	12
	EOCO	10
	CTUM	3
	GITA	3
	ECAE	2
	DPST	1
	GCLA	1
	GEVA	1
	NCTE	54
	NFON	39
	GPAR	8
	MVAR	5
	NANT	4
	NCPR	4
	MALC	3
	NAMP	3
	GPLI	1
	HCAP	1
	KCLE	1
	LGOE	1
	MAPE	1
	NRCS	67
	NRCH	14
	NPAE	9
	NPAL	2
	NROS	2
	PRST	2
	RUNI	1
	SBRE	2
