2013081900*27/08/2013*ADOUR GARONNE*JADE*CINTEGABELLE*5165890*0*0**E3090 - GFA - ADMI s.l. ; APED s.l. ; 15 AMID (base 2012) = AINA s.l. (base 2009) ; GVIB cf. ; 1 ADRU (base 2012) = ACHD (base 2009)*15.4	APED	167
	CLCT	19
	ADMI	33
	AINA	15
	CMEN	3
	ACOP	2
	CMNO	1
	CPED	1
	CMLF	2
	ACHD	14
	CSIL	3
	DSEP	1
	FLEN	3
	EPRO	1
	FINS	1
	FSBH	4
	EOMI	5
	GMIN	2
	MVAR	42
	NDIS	27
	NBNO	1
	NANT	8
	KCLE	1
	GVIB	1
	NGRE	3
	NDFO	1
	NCTE	4
	NCTV	3
	NTPT	10
	PLFR	6
	NPAL	5
	NTRV	3
	RABB	2
	NSOC	2
	NRCH	2
	SHEL	2
	TAPI	2
	SIDE	4
