2014066300*06/06/2014*RMC*BRAS DES ARM�NIERS*BRAS DES ARM�NIERS � SORGUES*6710043*0*0**E2549 - LKE - GOMP = 3 groupe GPAR + 2 VUCO - APED sl - NCTE sl - ENMI cf - ESLE sl - ADMI sl - NCIN cf - ACHD = ADRU - FRAG = FPRU*16.1	APED	98
	CPED	1
	ADMI	58
	AINA	2
	ADEU	31
	ACHD	3
	ACAF	3
	CAEX	3
	ACOP	7
	FSAP	2
	EOMI	4
	FCVA	1
	GACC	1
	CTGL	2
	ENMI	27
	ESLE	26
	ECAE	1
	EPRO	1
	FRAG	1
	NDIS	16
	NFON	39
	NCTE	39
	GOMP	5
	NGRE	1
	NANT	1
	NCPR	2
	MPMI	1
	GOLI	1
	NAMP	10
	GPRI	1
	NCIN	1
	RABB	1
	NTPT	3
	NRCH	2
	NSOC	6
	NPAE	4
	SPIN	1
	UULN	1
	TLEV	1
