067100432022*07/06/2022*PACA*RHONE*BRAS DES ARMENIERS A SORGUES*6710043*0*0*0*NCTO cf - ENCP VuCo - CAFF=forme non excis�e - GPAR sl - NPAL sl - NDIS pp cf x1 - ACHD=A. robustum sensu Tuji - COCO=CPLA sensu Hoffman 2011 - ADMI sl - PLTD vr - FRAG=FPEC aff - DENT VuCo fo DSUB - FORMES TERATOLOGIQUES : 0%*15.1	CLCT	1
	APED	105
	CAFF	5
	AVTU	2
	ADMC	58
	ADEU	12
	ACHD	26
	ACAF	1
	ADLA	6
	ADMI	6
	ADRU	1
	CEUG	2
	COCO	2
	GACC	3
	ENCP	4
	ESLE	19
	FRAG	1
	NCTE	22
	NANT	8
	NCTO	3
	MPMI	1
	GPAR	5
	NIAR	1
	NINC	10
	NFON	8
	NAMP	14
	NITZ	2
	NDIS	2
	NRCH	5
	NTPT	1
	RABB	1
	NPAD	2
	NREC	1
	NPAE	8
	NPAL	3
	PROH	1
	PLTD	2
	SNIG	58
