10465*14/06/2017*PACA*RHONE*BRAS DES ARMENIERS A SORGUES*6710043*0*0*0*APED sl (quelques valves > dimensions litt�rature); ADMI sl; EOMI sl; CPLA sensu jahn et al;ACHD = ACH3 atlas LR; CMLF conf;  SPIN dt 6 valves VC; CYMB = VC*15.3	APED	131
	ADMI	75
	ADRU	3
	ADEU	7
	CPLA	2
	CEUG	4
	ACHD	13
	ACOP	3
	CMLF	2
	BPAX	1
	CLCT	2
	AMID	1
	EOMI	18
	FSAP	4
	ENMI	5
	FGRA	1
	ECAE	1
	FVAU	2
	CSHU	1
	CYMB	2
	NINC	17
	NANT	26
	NCTE	10
	GOLI	1
	NAMP	20
	NDIS	11
	MPMI	4
	NFON	3
	NCTO	3
	GPRI	3
	NCTV	2
	PLTD	1
	NSOL	1
	NRCH	11
	NPAE	3
	PRST	2
	PTCO	2
	SPIN	7
