2013103900*24/06/2013*RMC*BRAS DES ARM�NIERS*BRAS DES ARM�NIERS � SORGUES*6710043*0*0**E2549 - EFR - ADLA=A.druartii - ACAF sl dont 55valves ACAF ss - ESLE sl dont 25 valves ESLE ss - SPIN sl*16.6	APED	120
	AINA	1
	AVEN	4
	CLCT	1
	CPLA	1
	ADLA	4
	CEUG	2
	ADMI	16
	ACAF	90
	ADEU	15
	CAEX	6
	COCE	2
	CAGR	1
	CNLP	2
	ESLE	57
	GMIN	2
	FCVA	1
	FSAP	2
	EOMI	7
	FSBH	2
	NDIS	1
	NCTE	14
	NCPR	1
	GOMP	2
	NIBU	1
	NANT	1
	NFON	7
	NAMP	8
	NCTO	2
	MVAR	1
	PLFR	1
	NPAE	10
	NRCH	1
	NTPT	7
	RABB	1
	PTCO	1
	PSBR	1
	TFAS	1
	SPIN	5
	SIDE	1
