12513*22/07/2021*PACA*BRAS DES ARMENIERS*BRAS DES ARMENIERS A SORGUES*6710043*0*0*0*GEIS=GEIS3 Atlas Brggn - AMPH=AMCD aff - GVID cf - NIFR cf - CPLA sensu Jahn et al. 2009 - ULNA VuCo fo UACU - PLFR sl pp fo PHST x2 - ACHD=pp Achanthidium robustum sensu Tuji x4 pp ADAP aff x6 - ADMI sl - FORMES TERATOLOGIQUES : 0%*14.6	APED	262
	AMID	5
	AMPH	2
	ACHD	10
	ADMI	4
	CPLA	2
	GEIS	1
	DTEN	1
	NCTE	4
	NANT	11
	HCAP	1
	GPAR	2
	GOMP	3
	NFON	2
	NAMP	20
	NIFR	1
	NINC	4
	NDIS	2
	NPAL	1
	NYCO	1
	PLFR	4
	PRST	2
	POCL	4
	SNIG	49
	SEUT	1
	ULNA	4
