20170514576001*26/09/2017*AEAG Bassin du Tarn*CERNON*SAINT ROME DE CERNON*5145760*0*0*1102*Pr�leveur : Ludovic MONTFORT (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : C.DEPRAZ (GREBE) / ADSU, AOVA, CAEX, CPLA, DMES, DTEN, ENVE, EOCO, FSBH, GPAR, GYAT, NANT, NCRY, NRCH, NZAG*17.9	APED	172
	ADPY	64
	AMID	22
	CLCT	12
	CEUG	11
	ADMI	8
	ACLI	5
	ADAM	3
	CPLI	1
	GELG	18
	GMIN	8
	DOCU	3
	EOMI	3
	DELL	1
	EOLI	1
	FMIT	1
	NCTE	18
	NCTO	12
	GSCI	2
	NCPR	2
	NFON	2
	GOLI	1
	NDIS	1
	NTPT	19
	RABB	6
	PULA	2
	NPAL	1
	NSOC	1
	SIDE	17
	UULN	2
