051400002021*12/08/2021*ADOUR-GARONNE*L'Agout*L'Agout a St-Agnan*5140000*0*0*6102*Pr�leveur: Y.BECKER, Pr�parateur: M.COURSOLLES, D�terminateur: C.GISSET,16 NAVI sp2 atlas LR.3 NAVI aff leistokowii.ACHD aff ADSU.GPVL cf. AULA aff AAMB.. . . . .  ; CPLI = CPLI s.l. ; ADSH = ADSK ; ADMI = ADMI s.l. ; FGRA=FGRA s.l.*18.8	COPL	8
	CPLI	50
	CPEA	2
	CPLM	4
	CEUG	2
	ACHD	5
	ADPY	2
	ADSH	10
	ADRT	4
	ADRI	170
	AHOF	49
	ADMI	28
	AULA	2
	GMIN	7
	ENMI	4
	GACC	2
	FGRA	6
	NISU	2
	GPAR	4
	GRHB	2
	GPVL	4
	NAVI	19
	NCTE	1
	NPAE	1
	NPAD	2
	NYCO	2
	NNOT	2
	NSNM	2
	RABB	15
	PROH	2
	VUCO	2
