20190514000001*07/08/2019*ADOUR-GARONNE*L'Agout*L'Agout a St-Agnan*5140000*0*0*6102*Pr�leveur:F.LABAT; Pr�parateur: M.COURSOLLES ; D�terminateur: C.GISSET ;  ADMI = ADMI s.l.; AULA sp1de l'atlas BO; ADBA cf, 15 ADRI cf,2 FRAG aff FTNA, 1 FRAG aff FRCP;NAVI =6 NAVI sp2 de l'atlas LR+2 aff NSNM. Parmi les GOMP,3 aff GLAT+11 aff GPRI/GMPU.CYCL aff striata.. .  ; ADMI=ADMI s.l. ; CPLI = CPLI s.l.*18.8	ADSO	1
	ADMI	28
	AHOF	46
	ADEU	4
	ADBA	2
	CCMP	2
	COPL	2
	CPLI	26
	CEUG	2
	ADRI	198
	ADRT	11
	ADSH	3
	ADMT	1
	AUSU	1
	AULA	2
	AUTL	2
	AUPU	1
	AFOR	1
	AAMB	1
	ENSI	2
	ESLE	5
	FSAP	2
	FRAG	7
	CYCL	2
	NDIS	5
	NITZ	5
	GPAR	1
	GOMP	15
	NAVI	8
	NPAL	4
	NNOT	4
	NSNM	4
	ZZZZ	2
	SPAV	1
	ULNA	4
