20100514000001*04/08/2010**AGOUT*LE BEZ*5140000*0*0*1101*IPL SED Nord, 51832371200019, Pr�l�vement V.Beaumont-J.Desramaut, Lecture V.Beaumont / GOMP = Gomphonema en vue connective, probablement G. pumilum var.? / NAVI = Navicula cf. pseudolanceolata? *19.6	ADSH	158
	ADRI	105
	CPLI	32
	ADMI	7
	CEUG	6
	COPL	5
	ADEU	4
	APED	2
	AUSB	2
	AFOR	1
	CMEN	1
	ENMI	11
	FCVA	6
	FRUM	5
	ESLE	2
	DMES	1
	EOMI	1
	FBID	1
	GMIN	1
	NCTE	11
	GOMP	6
	NAVI	6
	NDIS	4
	MVAR	3
	KCLE	2
	NANT	2
	NCPR	2
	MPMI	1
	NCAT	1
	NYCO	5
	RSIN	2
	NPAD	1
	PLFR	1
	STRS	2
