067101102022*02/08/2022*PACA*VAR*VAR A UTELLE 2*6710110*0*0*0*NAVI VuCo fo NCTE - CAEX=forme excis�e - CAFF=forme non excis�e - GPUM complex - ADMI sl - ACHD=A. robustum sensu Tuji - ULNA=ULN1 Atlas PACA - FRAG VuCo fo FMIV - GOMP=aff GAGV - FGRA sl - FORMES TERATOLOGIQUES : 0%*20.0	CAFF	8
	CAEX	1
	ACLI	41
	ADMO	40
	CEUG	32
	ADEU	1
	ACAF	1
	ADMI	28
	ACHD	9
	CPED	7
	ADMC	5
	ECPM	2
	GEXL	4
	GELG	98
	GMIN	8
	FGRA	3
	DPOL	1
	FRAG	3
	DVUL	1
	NAVI	2
	NCTV	2
	GOLC	2
	GOLI	5
	GPUM	47
	NDIS	11
	NFON	8
	NIPU	1
	GPRI	31
	GOMP	1
	NSIA	2
	ULNA	1
