20140613191002*11/08/2014*RMC*CANAL DU RHONE A SETE*SAINT GILLES*6131910*0*0*6204*Pr�leveur : C. Breugnot, Pr�parateur:  M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., AMPH=Amphora aff. vetula, parmi les EOMI, 2 sont des Naviucla cf. crassulexigua, parmi les NITZ, 9 sont des Nitzschia aff. amphibia.*12.6	BPAX	19
	CMEN	2
	ADLB	4
	ADMI	38
	CEUG	42
	AOVA	3
	APED	24
	AINA	13
	AMMO	5
	AMPH	18
	DPST	1
	FPIN	4
	EOMI	11
	ESBM	9
	GMIN	2
	GBOB	2
	LGOE	17
	NANT	17
	NCTE	29
	NING	2
	GYAT	1
	NESC	1
	GPAR	3
	GPRI	8
	GOMP	5
	NINC	21
	NDIS	4
	NFIC	19
	NITZ	11
	GPLI	3
	GNOD	1
	RABB	13
	NTPT	3
	NVEN	2
	NRCS	8
	NZSU	6
	NSOC	15
	NPAE	2
	NREC	1
	NPAD	2
	TFAS	9
