CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60572002008	06057200	24/07/2008	CEUG	62
60572002008	06057200	24/07/2008	PLFR	5
60572002008	06057200	24/07/2008	MPMI	46
60572002008	06057200	24/07/2008	FSAP	47
60572002008	06057200	24/07/2008	NINC	97
60572002008	06057200	24/07/2008	ESBM	12
60572002008	06057200	24/07/2008	RSIN	52
60572002008	06057200	24/07/2008	APED	38
60572002008	06057200	24/07/2008	NCPL	1
60572002008	06057200	24/07/2008	SEMN	3
60572002008	06057200	24/07/2008	GACC	10
60572002008	06057200	24/07/2008	ADMI	3
60572002008	06057200	24/07/2008	UULN	2
60572002008	06057200	24/07/2008	DPST	6
60572002008	06057200	24/07/2008	NGRE	2
60572002008	06057200	24/07/2008	NCTE	1
60572002008	06057200	24/07/2008	NLAN	1
60572002008	06057200	24/07/2008	FCVA	1
60572002008	06057200	24/07/2008	RABB	2
60572002008	06057200	24/07/2008	NAMP	1
60572002008	06057200	24/07/2008	NVDS	1
60572002008	06057200	24/07/2008	RUNI	2
60572002008	06057200	24/07/2008	GPRI	2
60572002008	06057200	24/07/2008	GPAR	1
60572002008	06057200	24/07/2008	NSOC	1
60572002008	06057200	24/07/2008	NTPT	1
