CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008051	06194000	29/07/2008	CPLE	137
2008051	06194000	29/07/2008	NAMP	8
2008051	06194000	29/07/2008	NIFR	38
2008051	06194000	29/07/2008	EOMI	35
2008051	06194000	29/07/2008	SSEM	20
2008051	06194000	29/07/2008	ESBM	10
2008051	06194000	29/07/2008	FSAP	12
2008051	06194000	29/07/2008	SIDE	4
2008051	06194000	29/07/2008	ADMI	1
2008051	06194000	29/07/2008	APED	53
2008051	06194000	29/07/2008	ACOP	1
2008051	06194000	29/07/2008	RABB	14
2008051	06194000	29/07/2008	NSOL	2
2008051	06194000	29/07/2008	MAPE	2
2008051	06194000	29/07/2008	GPAR	19
2008051	06194000	29/07/2008	NSOC	2
2008051	06194000	29/07/2008	NGRE	2
2008051	06194000	29/07/2008	GPRI	16
2008051	06194000	29/07/2008	NPAL	1
2008051	06194000	29/07/2008	NGER	1
2008051	06194000	29/07/2008	NDIS	6
2008051	06194000	29/07/2008	NVEN	5
2008051	06194000	29/07/2008	PRAD	1
2008051	06194000	29/07/2008	SBKU	2
2008051	06194000	29/07/2008	NVIP	2
2008051	06194000	29/07/2008	UULN	1
2008051	06194000	29/07/2008	CCMS	4
2008051	06194000	29/07/2008	CCCP	1
