CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002008	06053000	20/08/2008	CPLE	85
60530002008	06053000	20/08/2008	APED	59
60530002008	06053000	20/08/2008	NAPE	67
60530002008	06053000	20/08/2008	MAPE	33
60530002008	06053000	20/08/2008	NATO	142
60530002008	06053000	20/08/2008	RUNI	3
60530002008	06053000	20/08/2008	NLAN	1
60530002008	06053000	20/08/2008	ALFR	3
60530002008	06053000	20/08/2008	AMIN	2
60530002008	06053000	20/08/2008	ESBM	3
60530002008	06053000	20/08/2008	NRCH	1
60530002008	06053000	20/08/2008	EOMI	2
60530002008	06053000	20/08/2008	GPAR	1
