CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008021	06202750	30/07/2008	CPLE	41
2008021	06202750	30/07/2008	RABB	203
2008021	06202750	30/07/2008	APED	76
2008021	06202750	30/07/2008	ADPY	11
2008021	06202750	30/07/2008	NINC	5
2008021	06202750	30/07/2008	GMIN	4
2008021	06202750	30/07/2008	CEUO	3
2008021	06202750	30/07/2008	RSIN	5
2008021	06202750	30/07/2008	EOMI	1
2008021	06202750	30/07/2008	ADMI	6
2008021	06202750	30/07/2008	NTPT	1
2008021	06202750	30/07/2008	PTCO	10
2008021	06202750	30/07/2008	APGE	9
2008021	06202750	30/07/2008	GLAT	17
2008021	06202750	30/07/2008	RUNI	2
2008021	06202750	30/07/2008	GPEL	5
2008021	06202750	30/07/2008	NAMP	1
