CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
200805110000	05110000	31/07/2008	ADPY	326
200805110000	05110000	31/07/2008	EOCO	2
200805110000	05110000	31/07/2008	GPAR	9
200805110000	05110000	31/07/2008	ADMI	4
200805110000	05110000	31/07/2008	RSIN	2
200805110000	05110000	31/07/2008	MAPE	17
200805110000	05110000	31/07/2008	GEXL	3
200805110000	05110000	31/07/2008	ENMI	1
200805110000	05110000	31/07/2008	NDIS	1
200805110000	05110000	31/07/2008	EOMI	2
200805110000	05110000	31/07/2008	NPAL	13
200805110000	05110000	31/07/2008	FSAP	7
200805110000	05110000	31/07/2008	NIAR	7
200805110000	05110000	31/07/2008	ESLE	1
200805110000	05110000	31/07/2008	GPRI	1
200805110000	05110000	31/07/2008	GMIN	3
200805110000	05110000	31/07/2008	MAGR	1
