CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008180000	05134300	14/09/2008	SELL	27
2008180000	05134300	14/09/2008	ADCT	5
2008180000	05134300	14/09/2008	ASHU	44
2008180000	05134300	14/09/2008	EOMI	120
2008180000	05134300	14/09/2008	ADMI	6
2008180000	05134300	14/09/2008	PLFR	8
2008180000	05134300	14/09/2008	RABB	8
2008180000	05134300	14/09/2008	NINC	38
2008180000	05134300	14/09/2008	APED	5
2008180000	05134300	14/09/2008	DCOF	38
2008180000	05134300	14/09/2008	NRCH	8
2008180000	05134300	14/09/2008	ESBM	6
2008180000	05134300	14/09/2008	MAPE	8
2008180000	05134300	14/09/2008	NCTV	2
2008180000	05134300	14/09/2008	NPAE	12
2008180000	05134300	14/09/2008	MVAR	2
2008180000	05134300	14/09/2008	SPUP	7
2008180000	05134300	14/09/2008	NAMP	11
2008180000	05134300	14/09/2008	PTCO	1
2008180000	05134300	14/09/2008	NDIS	3
2008180000	05134300	14/09/2008	NDFO	2
2008180000	05134300	14/09/2008	AMMO	1
2008180000	05134300	14/09/2008	NPAL	5
2008180000	05134300	14/09/2008	NANT	2
2008180000	05134300	14/09/2008	EORH	2
2008180000	05134300	14/09/2008	NGER	6
2008180000	05134300	14/09/2008	NVDS	4
2008180000	05134300	14/09/2008	CBAC	2
2008180000	05134300	14/09/2008	FPSC	1
2008180000	05134300	14/09/2008	NAGN	1
2008180000	05134300	14/09/2008	SBIF	1
2008180000	05134300	14/09/2008	HCAP	2
2008180000	05134300	14/09/2008	ADRI	4
2008180000	05134300	14/09/2008	NCTE	2
2008180000	05134300	14/09/2008	SUMI	1
2008180000	05134300	14/09/2008	FVUL	1
2008180000	05134300	14/09/2008	NGRE	1
2008180000	05134300	14/09/2008	COPL	2
2008180000	05134300	14/09/2008	NFON	1
