CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61090502008	06109050	18/03/2008	GOLD	38
61090502008	06109050	18/03/2008	ADPY	89
61090502008	06109050	18/03/2008	ACHS	7
61090502008	06109050	18/03/2008	ACLI	128
61090502008	06109050	18/03/2008	CAEX	12
61090502008	06109050	18/03/2008	ENCM	31
61090502008	06109050	18/03/2008	GTER	51
61090502008	06109050	18/03/2008	FAUT	3
61090502008	06109050	18/03/2008	GLAT	4
61090502008	06109050	18/03/2008	DMON	24
61090502008	06109050	18/03/2008	GOLI	1
61090502008	06109050	18/03/2008	NDIS	2
61090502008	06109050	18/03/2008	CSUT	1
61090502008	06109050	18/03/2008	CLTL	1
61090502008	06109050	18/03/2008	ESUM	1
61090502008	06109050	18/03/2008	CCMP	1
61090502008	06109050	18/03/2008	GELG	1
61090502008	06109050	18/03/2008	NRAD	1
61090502008	06109050	18/03/2008	NCTE	1
61090502008	06109050	18/03/2008	EULA	1
61090502008	06109050	18/03/2008	GMIC	1
61090502008	06109050	18/03/2008	BVIT	1
