CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008161100	05234010	19/08/2008	ADPY	185
2008161100	05234010	19/08/2008	NCTE	38
2008161100	05234010	19/08/2008	GMIN	11
2008161100	05234010	19/08/2008	CPLE	20
2008161100	05234010	19/08/2008	NCPR	13
2008161100	05234010	19/08/2008	APED	37
2008161100	05234010	19/08/2008	NDIS	5
2008161100	05234010	19/08/2008	ADMI	25
2008161100	05234010	19/08/2008	DVUL	5
2008161100	05234010	19/08/2008	NRCH	5
2008161100	05234010	19/08/2008	EOMI	2
2008161100	05234010	19/08/2008	ADLA	5
2008161100	05234010	19/08/2008	NCTV	2
2008161100	05234010	19/08/2008	GNOD	1
2008161100	05234010	19/08/2008	NZSS	2
2008161100	05234010	19/08/2008	SELL	1
2008161100	05234010	19/08/2008	ENLB	2
2008161100	05234010	19/08/2008	SURI	1
2008161100	05234010	19/08/2008	NIPR	2
2008161100	05234010	19/08/2008	RABB	4
2008161100	05234010	19/08/2008	NGRE	1
2008161100	05234010	19/08/2008	TAPI	1
2008161100	05234010	19/08/2008	ADSA	1
2008161100	05234010	19/08/2008	NTPT	4
2008161100	05234010	19/08/2008	CPED	3
2008161100	05234010	19/08/2008	ENVE	4
2008161100	05234010	19/08/2008	FCVA	3
2008161100	05234010	19/08/2008	ADAM	6
2008161100	05234010	19/08/2008	CEPR	6
2008161100	05234010	19/08/2008	NPAL	2
2008161100	05234010	19/08/2008	COPL	1
2008161100	05234010	19/08/2008	GPEL	2
