CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008065	06124000	24/07/2008	APED	79
2008065	06124000	24/07/2008	ADMI	60
2008065	06124000	24/07/2008	ADAM	1
2008065	06124000	24/07/2008	ADPY	61
2008065	06124000	24/07/2008	APGE	1
2008065	06124000	24/07/2008	RSIN	27
2008065	06124000	24/07/2008	MAPE	5
2008065	06124000	24/07/2008	NCTE	11
2008065	06124000	24/07/2008	CAEX	39
2008065	06124000	24/07/2008	GAGV	4
2008065	06124000	24/07/2008	GOLI	1
2008065	06124000	24/07/2008	CPED	2
2008065	06124000	24/07/2008	CPLE	61
2008065	06124000	24/07/2008	COPL	4
2008065	06124000	24/07/2008	CPLI	2
2008065	06124000	24/07/2008	PLFR	3
2008065	06124000	24/07/2008	ENVE	18
2008065	06124000	24/07/2008	ESLE	1
2008065	06124000	24/07/2008	GACC	2
2008065	06124000	24/07/2008	GANT	1
2008065	06124000	24/07/2008	NFON	9
2008065	06124000	24/07/2008	NSOL	2
2008065	06124000	24/07/2008	SSVE	2
2008065	06124000	24/07/2008	GMIN	2
2008065	06124000	24/07/2008	SPIN	1
2008065	06124000	24/07/2008	SHTE	1
