CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002008	06082000	26/08/2008	FSAP	38
60820002008	06082000	26/08/2008	MAPE	28
60820002008	06082000	26/08/2008	ESBM	66
60820002008	06082000	26/08/2008	EOMI	5
60820002008	06082000	26/08/2008	NPAL	33
60820002008	06082000	26/08/2008	NCPL	41
60820002008	06082000	26/08/2008	GPAR	28
60820002008	06082000	26/08/2008	GOLI	8
60820002008	06082000	26/08/2008	NDIS	43
60820002008	06082000	26/08/2008	APED	58
60820002008	06082000	26/08/2008	ADMI	35
60820002008	06082000	26/08/2008	NFON	1
60820002008	06082000	26/08/2008	CPLE	8
60820002008	06082000	26/08/2008	NVEN	4
60820002008	06082000	26/08/2008	NRCH	2
60820002008	06082000	26/08/2008	NTPT	2
60820002008	06082000	26/08/2008	NANT	5
60820002008	06082000	26/08/2008	NIAR	2
60820002008	06082000	26/08/2008	NVDS	3
60820002008	06082000	26/08/2008	GMIN	2
60820002008	06082000	26/08/2008	NPAE	2
