CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000032008	06800003	24/09/2008	ADMI	30
68000032008	06800003	24/09/2008	FCVA	20
68000032008	06800003	24/09/2008	NDIS	15
68000032008	06800003	24/09/2008	APED	9
68000032008	06800003	24/09/2008	GPAR	17
68000032008	06800003	24/09/2008	GTER	14
68000032008	06800003	24/09/2008	GOLI	9
68000032008	06800003	24/09/2008	NCPL	12
68000032008	06800003	24/09/2008	FSAP	207
68000032008	06800003	24/09/2008	FUAC	2
68000032008	06800003	24/09/2008	UULN	14
68000032008	06800003	24/09/2008	DMON	17
68000032008	06800003	24/09/2008	NPAE	2
68000032008	06800003	24/09/2008	NIFR	13
68000032008	06800003	24/09/2008	NPAL	14
68000032008	06800003	24/09/2008	SBRE	2
68000032008	06800003	24/09/2008	NDRA	2
68000032008	06800003	24/09/2008	NFON	2
68000032008	06800003	24/09/2008	CAEX	8
68000032008	06800003	24/09/2008	ENMI	1
68000032008	06800003	24/09/2008	NCTV	2
68000032008	06800003	24/09/2008	GPRI	3
68000032008	06800003	24/09/2008	NRCH	2
