CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008182100	05183970	09/09/2008	ADPY	155
2008182100	05183970	09/09/2008	ADMI	40
2008182100	05183970	09/09/2008	ADAM	74
2008182100	05183970	09/09/2008	ASHU	8
2008182100	05183970	09/09/2008	UULN	2
2008182100	05183970	09/09/2008	RSIN	10
2008182100	05183970	09/09/2008	CPLE	2
2008182100	05183970	09/09/2008	ESLE	11
2008182100	05183970	09/09/2008	NPAE	2
2008182100	05183970	09/09/2008	NCTE	2
2008182100	05183970	09/09/2008	COPL	5
2008182100	05183970	09/09/2008	GMIN	2
2008182100	05183970	09/09/2008	CPLI	9
2008182100	05183970	09/09/2008	GPEL	4
2008182100	05183970	09/09/2008	ENMI	8
2008182100	05183970	09/09/2008	CAEX	1
2008182100	05183970	09/09/2008	LMUT	12
2008182100	05183970	09/09/2008	MAPE	7
2008182100	05183970	09/09/2008	ADSU	8
2008182100	05183970	09/09/2008	NFON	19
2008182100	05183970	09/09/2008	FCRP	5
2008182100	05183970	09/09/2008	FCVA	4
2008182100	05183970	09/09/2008	GTER	3
2008182100	05183970	09/09/2008	GACC	2
2008182100	05183970	09/09/2008	NANT	2
2008182100	05183970	09/09/2008	RABB	1
2008182100	05183970	09/09/2008	CBNA	1
2008182100	05183970	09/09/2008	DEHR	1
