CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60770002008	06077000	03/09/2008	ADPY	117
60770002008	06077000	03/09/2008	APED	139
60770002008	06077000	03/09/2008	GMIN	2
60770002008	06077000	03/09/2008	ADMI	5
60770002008	06077000	03/09/2008	RABB	3
60770002008	06077000	03/09/2008	NCTE	46
60770002008	06077000	03/09/2008	NTPT	21
60770002008	06077000	03/09/2008	NFON	2
60770002008	06077000	03/09/2008	GPRI	17
60770002008	06077000	03/09/2008	ACLI	21
60770002008	06077000	03/09/2008	GSCI	1
60770002008	06077000	03/09/2008	DCBI	1
60770002008	06077000	03/09/2008	ADLB	1
60770002008	06077000	03/09/2008	CBAC	5
60770002008	06077000	03/09/2008	SEMN	2
60770002008	06077000	03/09/2008	GTRU	1
60770002008	06077000	03/09/2008	HCOS	2
60770002008	06077000	03/09/2008	RSIN	3
60770002008	06077000	03/09/2008	NDIS	2
60770002008	06077000	03/09/2008	SIDE	2
60770002008	06077000	03/09/2008	FCVA	1
60770002008	06077000	03/09/2008	PTCO	2
60770002008	06077000	03/09/2008	NCPR	1
60770002008	06077000	03/09/2008	FHEL	1
60770002008	06077000	03/09/2008	CEUG	2
