CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61329002008	06132900	11/03/2008	ACLI	72
61329002008	06132900	11/03/2008	GOLD	67
61329002008	06132900	11/03/2008	FARC	46
61329002008	06132900	11/03/2008	ADMI	140
61329002008	06132900	11/03/2008	ADPY	36
61329002008	06132900	11/03/2008	CAEX	4
61329002008	06132900	11/03/2008	GPUM	15
61329002008	06132900	11/03/2008	FAUT	6
61329002008	06132900	11/03/2008	DMES	2
61329002008	06132900	11/03/2008	FDEL	4
61329002008	06132900	11/03/2008	GELG	1
61329002008	06132900	11/03/2008	DEHR	1
61329002008	06132900	11/03/2008	EULA	1
61329002008	06132900	11/03/2008	BVIT	1
61329002008	06132900	11/03/2008	DTEN	1
61329002008	06132900	11/03/2008	NSBL	1
61329002008	06132900	11/03/2008	AINA	1
61329002008	06132900	11/03/2008	NCTE	1
