CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20080617791001	06177910	08/08/2008	CPED	18
20080617791001	06177910	08/08/2008	EOMI	109
20080617791001	06177910	08/08/2008	SELL	25
20080617791001	06177910	08/08/2008	NINC	9
20080617791001	06177910	08/08/2008	NCTE	6
20080617791001	06177910	08/08/2008	APED	58
20080617791001	06177910	08/08/2008	NAMP	39
20080617791001	06177910	08/08/2008	NVEN	1
20080617791001	06177910	08/08/2008	COCE	1
20080617791001	06177910	08/08/2008	ADMI	14
20080617791001	06177910	08/08/2008	ESBM	19
20080617791001	06177910	08/08/2008	GOLI	3
20080617791001	06177910	08/08/2008	GMIN	10
20080617791001	06177910	08/08/2008	APGE	2
20080617791001	06177910	08/08/2008	CPLE	22
20080617791001	06177910	08/08/2008	KCLE	2
20080617791001	06177910	08/08/2008	NDIS	1
20080617791001	06177910	08/08/2008	NANT	2
20080617791001	06177910	08/08/2008	MAPE	2
20080617791001	06177910	08/08/2008	NACI	1
20080617791001	06177910	08/08/2008	NZSU	1
20080617791001	06177910	08/08/2008	NPAL	3
20080617791001	06177910	08/08/2008	RABB	12
20080617791001	06177910	08/08/2008	GPAR	5
20080617791001	06177910	08/08/2008	PLFR	9
20080617791001	06177910	08/08/2008	EOMT	3
20080617791001	06177910	08/08/2008	NING	1
20080617791001	06177910	08/08/2008	GPLI	5
20080617791001	06177910	08/08/2008	CBAC	2
20080617791001	06177910	08/08/2008	GPRI	6
20080617791001	06177910	08/08/2008	NGRE	2
20080617791001	06177910	08/08/2008	RUNI	7
