CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602008	06101360	19/08/2008	CPLE	101
61013602008	06101360	19/08/2008	APED	89
61013602008	06101360	19/08/2008	NCTE	47
61013602008	06101360	19/08/2008	RABB	17
61013602008	06101360	19/08/2008	NTPT	16
61013602008	06101360	19/08/2008	NATO	12
61013602008	06101360	19/08/2008	NRCH	2
61013602008	06101360	19/08/2008	ESBM	8
61013602008	06101360	19/08/2008	GPAR	8
61013602008	06101360	19/08/2008	EOMI	19
61013602008	06101360	19/08/2008	RSIN	2
61013602008	06101360	19/08/2008	NDIS	3
61013602008	06101360	19/08/2008	COPS	3
61013602008	06101360	19/08/2008	GPRI	43
61013602008	06101360	19/08/2008	NANT	7
61013602008	06101360	19/08/2008	ALFR	2
61013602008	06101360	19/08/2008	CPST	8
61013602008	06101360	19/08/2008	AMIN	7
61013602008	06101360	19/08/2008	NAPE	4
61013602008	06101360	19/08/2008	RUNI	1
61013602008	06101360	19/08/2008	ALAR	1
61013602008	06101360	19/08/2008	GCUN	1
61013602008	06101360	19/08/2008	ACLE	1
