CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008163200	05229100	20/08/2008	NDIS	108
2008163200	05229100	20/08/2008	NCTE	84
2008163200	05229100	20/08/2008	NGRE	9
2008163200	05229100	20/08/2008	NLAN	12
2008163200	05229100	20/08/2008	NCPR	1
2008163200	05229100	20/08/2008	SELL	12
2008163200	05229100	20/08/2008	CPLE	9
2008163200	05229100	20/08/2008	NTPT	12
2008163200	05229100	20/08/2008	ESBM	6
2008163200	05229100	20/08/2008	APED	38
2008163200	05229100	20/08/2008	GPAR	3
2008163200	05229100	20/08/2008	GMIN	32
2008163200	05229100	20/08/2008	NANT	8
2008163200	05229100	20/08/2008	ADEU	1
2008163200	05229100	20/08/2008	CBAC	2
2008163200	05229100	20/08/2008	EOMI	30
2008163200	05229100	20/08/2008	GYAC	4
2008163200	05229100	20/08/2008	NIFR	3
2008163200	05229100	20/08/2008	NSOC	7
2008163200	05229100	20/08/2008	GPRI	6
2008163200	05229100	20/08/2008	RABB	3
2008163200	05229100	20/08/2008	NVDA	2
2008163200	05229100	20/08/2008	NSHR	4
2008163200	05229100	20/08/2008	RUNI	2
2008163200	05229100	20/08/2008	NVDS	2
2008163200	05229100	20/08/2008	NROS	2
2008163200	05229100	20/08/2008	MAAL	2
2008163200	05229100	20/08/2008	NVIP	2
