CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002008	06103500	29/07/2008	MPMI	59
61035002008	06103500	29/07/2008	NPAE	1
61035002008	06103500	29/07/2008	CPLI	118
61035002008	06103500	29/07/2008	FCVA	6
61035002008	06103500	29/07/2008	PTDE	9
61035002008	06103500	29/07/2008	CEUG	48
61035002008	06103500	29/07/2008	NINC	8
61035002008	06103500	29/07/2008	SEMN	44
61035002008	06103500	29/07/2008	ENMI	8
61035002008	06103500	29/07/2008	FSAP	6
61035002008	06103500	29/07/2008	PTLA	3
61035002008	06103500	29/07/2008	ESBM	5
61035002008	06103500	29/07/2008	ADMI	8
61035002008	06103500	29/07/2008	NGRE	18
61035002008	06103500	29/07/2008	RSIN	6
61035002008	06103500	29/07/2008	CBNA	1
61035002008	06103500	29/07/2008	NVDS	4
61035002008	06103500	29/07/2008	ADSH	7
61035002008	06103500	29/07/2008	PLFR	5
61035002008	06103500	29/07/2008	NYCO	8
61035002008	06103500	29/07/2008	HCAP	2
61035002008	06103500	29/07/2008	PDAU	3
61035002008	06103500	29/07/2008	GPAR	4
61035002008	06103500	29/07/2008	NLAN	3
61035002008	06103500	29/07/2008	NRCS	1
61035002008	06103500	29/07/2008	NDIS	1
61035002008	06103500	29/07/2008	PPRO	2
61035002008	06103500	29/07/2008	DPST	1
61035002008	06103500	29/07/2008	NPAL	3
61035002008	06103500	29/07/2008	NEXI	1
61035002008	06103500	29/07/2008	SANG	1
61035002008	06103500	29/07/2008	NCTE	1
61035002008	06103500	29/07/2008	NCPR	1
61035002008	06103500	29/07/2008	GACC	1
61035002008	06103500	29/07/2008	NCRY	1
61035002008	06103500	29/07/2008	CDUB	1
61035002008	06103500	29/07/2008	DSTE	1
