CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008184700	05167000	08/09/2008	ADSB	168
2008184700	05167000	08/09/2008	ADEU	26
2008184700	05167000	08/09/2008	APED	42
2008184700	05167000	08/09/2008	KCLE	7
2008184700	05167000	08/09/2008	NCTE	20
2008184700	05167000	08/09/2008	CMEN	1
2008184700	05167000	08/09/2008	NTPT	9
2008184700	05167000	08/09/2008	NDIS	25
2008184700	05167000	08/09/2008	NCPR	1
2008184700	05167000	08/09/2008	NSOC	1
2008184700	05167000	08/09/2008	CLEP	1
2008184700	05167000	08/09/2008	ADMI	42
2008184700	05167000	08/09/2008	DTEN	5
2008184700	05167000	08/09/2008	NIAN	2
2008184700	05167000	08/09/2008	DOCU	3
2008184700	05167000	08/09/2008	NPAL	4
2008184700	05167000	08/09/2008	NROS	2
2008184700	05167000	08/09/2008	SPUP	4
2008184700	05167000	08/09/2008	PSBR	2
2008184700	05167000	08/09/2008	TAPI	1
2008184700	05167000	08/09/2008	CPED	2
2008184700	05167000	08/09/2008	RABB	2
2008184700	05167000	08/09/2008	LGOE	2
2008184700	05167000	08/09/2008	SELL	5
2008184700	05167000	08/09/2008	FSBH	3
2008184700	05167000	08/09/2008	ESBM	1
2008184700	05167000	08/09/2008	MVAR	6
2008184700	05167000	08/09/2008	HCAP	2
2008184700	05167000	08/09/2008	DOBL	2
2008184700	05167000	08/09/2008	NFON	1
2008184700	05167000	08/09/2008	CAEX	2
2008184700	05167000	08/09/2008	CTUM	2
2008184700	05167000	08/09/2008	ADPY	4
