CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
200805151600	05155600	28/07/2008	CPLE	278
200805151600	05155600	28/07/2008	APED	23
200805151600	05155600	28/07/2008	CEUO	5
200805151600	05155600	28/07/2008	ADPY	14
200805151600	05155600	28/07/2008	NTPT	13
200805151600	05155600	28/07/2008	GMIN	6
200805151600	05155600	28/07/2008	RSIN	16
200805151600	05155600	28/07/2008	NDEC	1
200805151600	05155600	28/07/2008	RUNI	8
200805151600	05155600	28/07/2008	EOMI	5
200805151600	05155600	28/07/2008	ADAM	4
200805151600	05155600	28/07/2008	PLFR	1
200805151600	05155600	28/07/2008	NANT	12
200805151600	05155600	28/07/2008	NCTE	3
200805151600	05155600	28/07/2008	SELL	6
200805151600	05155600	28/07/2008	COPL	1
200805151600	05155600	28/07/2008	GTER	4
