CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485702008	06048570	28/07/2008	AMIN	369
60485702008	06048570	28/07/2008	NCTE	17
60485702008	06048570	28/07/2008	NTPT	5
60485702008	06048570	28/07/2008	NAPE	50
60485702008	06048570	28/07/2008	ESBM	2
60485702008	06048570	28/07/2008	APED	13
60485702008	06048570	28/07/2008	CPLE	6
60485702008	06048570	28/07/2008	EOMI	7
60485702008	06048570	28/07/2008	CPLI	3
60485702008	06048570	28/07/2008	SBRE	1
60485702008	06048570	28/07/2008	NCRY	2
60485702008	06048570	28/07/2008	NESE	1
60485702008	06048570	28/07/2008	NCPR	2
60485702008	06048570	28/07/2008	GOMP	10
