CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60987002008	06098700	27/08/2008	EOMI	130
60987002008	06098700	27/08/2008	NINC	29
60987002008	06098700	27/08/2008	APED	41
60987002008	06098700	27/08/2008	ESBM	7
60987002008	06098700	27/08/2008	RABB	137
60987002008	06098700	27/08/2008	CPLE	4
60987002008	06098700	27/08/2008	AEXI	33
60987002008	06098700	27/08/2008	GPAR	3
60987002008	06098700	27/08/2008	NVDS	1
60987002008	06098700	27/08/2008	NVEN	2
60987002008	06098700	27/08/2008	NAMP	2
60987002008	06098700	27/08/2008	PLFR	7
60987002008	06098700	27/08/2008	NCTE	2
60987002008	06098700	27/08/2008	GPRI	1
60987002008	06098700	27/08/2008	NNOV	1
60987002008	06098700	27/08/2008	CPTG	2
