CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2008162600	05108200	19/08/2008	SELL	88
2008162600	05108200	19/08/2008	APED	53
2008162600	05108200	19/08/2008	GNOD	6
2008162600	05108200	19/08/2008	NDIS	36
2008162600	05108200	19/08/2008	EOMI	91
2008162600	05108200	19/08/2008	NSOC	18
2008162600	05108200	19/08/2008	NGER	7
2008162600	05108200	19/08/2008	MVAR	10
2008162600	05108200	19/08/2008	KCLE	9
2008162600	05108200	19/08/2008	DCOF	1
2008162600	05108200	19/08/2008	NCTE	8
2008162600	05108200	19/08/2008	NRCS	3
2008162600	05108200	19/08/2008	NCTV	3
2008162600	05108200	19/08/2008	PTCO	4
2008162600	05108200	19/08/2008	GSCA	4
2008162600	05108200	19/08/2008	GPAR	4
2008162600	05108200	19/08/2008	NANT	9
2008162600	05108200	19/08/2008	NREC	3
2008162600	05108200	19/08/2008	CPLE	11
2008162600	05108200	19/08/2008	NVDA	1
2008162600	05108200	19/08/2008	RUNI	2
2008162600	05108200	19/08/2008	GMIN	10
2008162600	05108200	19/08/2008	FLEN	1
2008162600	05108200	19/08/2008	GYAC	1
2008162600	05108200	19/08/2008	NIFR	1
2008162600	05108200	19/08/2008	NTPT	2
2008162600	05108200	19/08/2008	NROS	2
2008162600	05108200	19/08/2008	NLSU	2
2008162600	05108200	19/08/2008	NCPR	2
2008162600	05108200	19/08/2008	ACOP	1
2008162600	05108200	19/08/2008	RSIN	1
2008162600	05108200	19/08/2008	GYAT	1
2008162600	05108200	19/08/2008	HCOS	1
2008162600	05108200	19/08/2008	NPAL	1
2008162600	05108200	19/08/2008	CPED	1
2008162600	05108200	19/08/2008	NSHR	1
2008162600	05108200	19/08/2008	GDEC	2
